,ICSA,Price,claim_ratio
1967-01-31,209000,605.5674631458968,-0.4191096940986708
1967-02-28,229000,626.4342638297874,-0.36352210501720394
1967-03-31,260750,639.2629025757577,-0.2752768073503752
1967-04-30,263000,648.3077818731118,-0.26902320357871023
1967-05-31,235750,657.9377073042169,-0.34476129370220887
1967-06-30,232000,647.7437973723726,-0.35518396665498386
1967-07-31,227800,656.9645783682636,-0.36685736036209193
1967-08-31,212750,665.4260808208955,-0.40868702114589583
1967-09-30,219500,672.713804092262,-0.38992620983090065
1967-10-31,214200,669.6675461424333,-0.4046569209374894
1967-11-30,206250,646.7469247041421,-0.42675298759737257
1967-12-31,211200,663.211394542773,-0.4129950592997095
1968-01-31,215750,657.5228129032259,-0.40034888278367575
1968-02-29,210750,626.0071655701755,-0.41424578005404245
1968-03-31,195200,612.7645264577261,-0.457465130564883
1968-04-30,199000,656.1091707122094,-0.4469034886394043
1968-05-31,199000,669.2513716666668,-0.4469034886394043
1968-06-30,193600,683.2747370317004,-0.4619121376914004
1968-07-31,196250,678.0071640401147,-0.45454678213810595
1968-08-31,202250,661.3083526428572,-0.4378705054136659
1968-09-30,190400,680.8651502849003,-0.4708061519444351
1968-10-31,186000,693.7155424929181,-0.4830354215423578
1968-11-30,188750,702.418798022599,-0.47539212804365605
1968-12-31,192000,707.75025,-0.46635914481791774
1969-01-31,191500,675.9412500000001,-0.4677488345449544
1969-02-28,196000,668.8701152234639,-0.4552416270016243
1969-03-31,189000,648.9344397506925,-0.4746972831801377
1969-04-30,184000,658.357211432507,-0.4885941804505045
1969-05-31,179750,677.9365947802198,-0.5004065431303162
1969-06-30,191000,639.0378851092897,-0.4691385242719911
1969-07-31,208750,607.1650921875,-0.41980453896218917
1969-08-31,198400,600.5037706756758,-0.4485711163118483
1969-09-30,194750,600.9836130053909,-0.458715851319216
1969-10-31,199250,604.1492750670242,-0.446208643775886
1969-11-30,205000,605.2680138000001,-0.43022721191496416
1969-12-31,219750,570.142575397878,-0.3892313649673824
1970-01-31,249000,563.6413146164023,-0.30793451593573706
1970-02-28,257750,541.1185244736843,-0.28361494571259527
1970-03-31,263000,547.4874316099477,-0.26902320357871023
1970-04-30,325250,526.6764847402599,-0.09600683256264442
1970-05-31,310400,464.86601049222804,-0.13728061745563358
1970-06-30,296500,459.6120394974228,-0.1759139918672531
1970-07-31,286500,458.04144384615387,-0.2037077864079866
1970-08-31,285400,471.3495682051283,-0.20676510380746727
1970-09-30,318500,496.9899289540816,-0.11476764387763949
1970-10-31,335250,505.18518267766507,-0.06821303802191103
1970-11-30,325600,502.097567929293,-0.09503404975371876
1970-12-31,306000,533.7764657663317,-0.1495098870535564
1971-01-31,298800,554.1672602386936,-0.16952141912288443
1971-02-28,284000,574.1823456766919,-0.21065623504316988
1971-03-31,293750,587.4327075,-0.18355728536595484
1971-04-30,287500,605.9707044887781,-0.20092840695391323
1971-05-31,292200,594.7677866004964,-0.18786532351976848
1971-06-30,296500,579.4487268472907,-0.1759139918672531
1971-07-31,289500,573.8515540540541,-0.1953696480457665
1971-08-31,321800,562.2682541666668,-0.10559569167919747
1971-09-30,320250,574.7579644607845,-0.10990372983301111
1971-10-31,297600,561.1819219437655,-0.17285667446777242
1971-11-30,287000,535.1676299511004,-0.2023180966809499
1971-12-31,273000,569.2424354622872,-0.24122940903797674
1972-01-31,271200,592.9489118004867,-0.24623229205530872
1972-02-29,263500,600.9308014527846,-0.26763351385167355
1972-03-31,262750,613.7254583333334,-0.2697180484422286
1972-04-30,263000,618.4998168674699,-0.26902320357871023
1972-05-31,267750,610.7748551682693,-0.25582115117186177
1972-06-30,273250,611.0074100719426,-0.2405345641744584
1972-07-31,297600,603.5865298329356,-0.17285667446777242
1972-08-31,253500,623.494267857143,-0.29542730839240694
1972-09-30,257500,613.0473266033255,-0.2843097905761136
1972-10-31,251000,611.2642033096928,-0.30237575702759034
1972-11-30,250750,640.4249510613208,-0.3030706018911087
1972-12-31,242400,652.2404264705883,-0.3262784203326211
1973-01-31,228500,655.693502347418,-0.3649117947442406
1973-02-28,222000,628.0114883449885,-0.38297776119571736
1973-03-31,228500,612.402833718245,-0.3649117947442406
1973-04-30,235600,596.8260900229358,-0.3451782006203199
1973-05-31,240250,576.0882824601368,-0.33225408615887875
1973-06-30,239250,559.368221719457,-0.3350334656129521
1973-07-31,241600,563.4309740406321,-0.32850192389587973
1973-08-31,258250,542.9746929046564,-0.2822252559855586
1973-09-30,246800,551.1683362831859,-0.3140491507346984
1973-10-31,241500,568.0627006578948,-0.32877986184128716
1973-11-30,253750,524.2594444444445,-0.2947324635288886
1973-12-31,284000,483.98678712121216,-0.21065623504316988
1974-01-31,305250,486.5656403969958,-0.1515944216441113
1974-02-28,318500,467.0851755826272,-0.11476764387763949
1974-03-31,311600,480.91481422594154,-0.1339453621107456
1974-04-30,293000,454.43463968750007,-0.18564181995650986
1974-05-31,297500,435.28096651234574,-0.17313461241317973
1974-06-30,305600,432.30540780612256,-0.15062163883518565
1974-07-31,309500,378.7562235323888,-0.13978205896429963
1974-08-31,339250,358.73501005,-0.05709552020561759
1974-09-30,358600,317.6017590909091,-0.0033145277692984143
1974-10-31,396750,320.58824109589045,0.10271879840359976
1974-11-30,453500,328.6343232038835,0.260448582422262
1974-12-31,514000,304.8735341522158,0.4286010393936994
1975-01-31,535000,328.56275201535516,0.4869680079292398
1975-02-28,544500,359.9415557142857,0.5133721127429365
1975-03-31,546600,375.0494367172676,0.5192088095964906
1975-04-30,525250,377.82357391304356,0.4598690582520246
1975-05-31,504750,399.5507363721805,0.40289177944352095
1975-06-30,491400,406.692307835821,0.3657870637316418
1975-07-31,442000,402.5819226476015,0.22848571870041856
1975-08-31,452000,372.3835109116023,0.25627951324115217
1975-09-30,445250,365.8437952838828,0.2375187019261571
1975-10-31,421250,380.6037622495447,0.17081359502839666
1975-11-30,400600,384.24993982820985,0.11341940930178218
1975-12-31,374250,377.0417247747748,0.04018276068694959
1976-01-31,374250,410.9873454136691,0.04018276068694959
1976-02-29,350400,425.32661379928317,-0.026105439292699817
1976-03-31,360500,426.67591100178896,0.0019662931934409933
1976-04-30,370250,428.5190164884136,0.02906524287065615
1976-05-31,391600,422.5623911504425,0.08840499421512193
1976-06-30,393750,422.8226258802818,0.09438066004137968
1976-07-31,391500,430.5170814360771,0.08812705626971473
1976-08-31,388400,424.5679490418119,0.07951097996208722
1976-09-30,407500,432.1044639756945,0.13259712753488828
1976-10-31,409000,415.1971817789293,0.13676619671599832
1976-11-30,389500,411.6340534482759,0.08256829736156801
1976-12-31,373750,424.40693685567015,0.03879307095991291
1977-01-31,401800,418.60100256410266,0.11675466464667017
1977-02-28,450750,403.17414128595607,0.25280528892356036
1977-03-31,360250,398.87773193277314,0.001271448329922542
1977-04-30,365500,389.45923479166674,0.015863190463807797
1977-05-31,379200,386.38703532338315,0.05394068898461257
1977-06-30,361250,385.90072664744656,0.004050827783995903
1977-07-31,361400,387.522268032787,0.004467734702106929
1977-08-31,367250,376.8114756944445,0.020727104508436067
1977-09-30,368750,369.7437923859936,0.02489617368954611
1977-10-31,359000,359.00708027597403,-0.002202775987669048
1977-11-30,353500,359.3252211631664,-0.01748936298507242
